"District","Legislator","Party","Rating"
"119","Hinson, Dave","R","70.00"
"97","McCaherty, John","R","70.00"
"14","Corlew, Kevin","R","68.00"
"68","English, Keith ","","68.00"
"144","Fitzwater, Paul","R","68.00"
"156","Justus, Jeffery ","R","68.00"
"32","Lauer, Jeanie","R","68.00"
"122","Lynch, Steve","R","68.00"
"130","Messenger, Jeffrey ","R","68.00"
"124","Miller, Rocky","R","68.00"
"138","Phillips, Don","R","68.00"
"126","Pike, Patricia","R","68.00"
"149","Rone, Don","R","68.00"
"155","Rowland, Lyle","R","68.00"
"114","Ruth, Becky","R","68.00"
"16","Shull, Noel","R","68.00"
"147","Swan, Kathryn","R","68.00"
"58","Wood, David","R","68.00"
"115","Gannon, Elaine","R","67.00"
"143","Pogue, Jeff","R","65.00"
"4","Redmon, Craig","R","65.00"
"116","Engler, Kevin","R","64.00"
"95","Haefner, Marsha","R","64.00"
"107","Hicks, Ron","R","64.00"
"135","Hough, Lincoln ","R","64.00"
"146","Lichtenegger, Donna ","R","64.00"
"160","Reiboldt, Bill","R","64.00"
"161","White, Bill","R","64.00"
"11","Higdon, Galen","R","58.00"
"96","Leara, Mike","R","55.00"
"141","Dugger, Tony","R","50.00"
"163","Flanigan, Tom","R","50.00"
"134","Haahr, Elijah","R","50.00"
"17","King, Nick","R","49.00"
"65","Zerr, Anne","R","49.00"
"73","Curtis, Courtney","D","42.00"
"117","Black, Linda","R","39.00"
"21","Anders, Ira ","D","35.00"
"118","Harris, Ben","D","35.00"
"29","Rowland, Rory","D","35.00"
"10","Conway, Pat","D","30.00"
"71","Meredith, Sue","D","30.00"
"37","Runions, Joe","D","30.00"
"18","Arthur, Lauren","D","26.00"
"45","Kendrick, Kip","D","26.00"
"91","Kirkton, Jeanne","D","26.00"
"90","Lavender, Deb","D","26.00"
"26","McCann-Beatty, Gail","D","26.00"
"88","McCreery, Tracy","D","26.00"
"69","McNeil, Margo","D","26.00"
"70","Otto, Bill","D","26.00"
"19","Rizzo, John","D","26.00"
"46","Webber, Stephen","D","26.00"
"22","Ellington, Brandon","D","23.00"
"86","Adams, Joe","D","21.00"
"81","Hummel, Jacob","D","21.00"
"82","Kratky, Michele","D","21.00"
"28","McDonald, Tom","D","21.00"
"36","McGee, DaRon","D","21.00"
"83","Mitten, Gina","D","21.00"
"132","Norr, Charlie","D","21.00"
"76","Peters, Joshua ","D","21.00"
"84","May, Karla","D","18.00"
"79","Butler, Michael","D","17.00"
"23","Dunn, Randy ","D","17.00"
"77","Gardner, Kimberly ","D","17.00"
"67","Green, Alan","D","17.00"
"72","Nichols, Mary","D","17.00"
"93","Burns, Bob","D","12.00"
"15","Carpenter, Jon","D","12.00"
"27","Mims, Bonnaye","D","12.00"
"24","Morgan, Judy","D","12.00"
"74","Pace, Sharon","D","12.00"
"66","Pierson, Tommie","D","12.00"
"75","Walton-Gray, Rochelle","D","12.00"
"80","Colona, Mike","D","8.00"
"78","Hubbard, Penny","D","8.00"
"25","LaFaver, Jeremy ","D","8.00"
"87","Newman, Stacey ","D","8.00"
"85","Smith, Clem","D","-6.00"
